Opponent,Games,Wins,Losses,Draws,Wins in a row,Losses in a row,Largest score,Largest Deficit,Largest Victory,Largest loss,Total points for,Total points agains,Average points difference
Argentina,12,12,0,0,12,0,52,33,32,-1,481,263,18.17
Australia,62,37,24,1,7,4,61,49,39,49,1107,1023,1.35
Barbarians,5,3,2,0,1,1,41,31,14,8,94,75,3.8
Canada,2,2,0,0,2,0,51,18,33,-20,71,18,26.5
England,30,17,12,1,5,7,58,53,48,50,598,474,4.13
Fiji,2,2,0,0,2,0,43,20,25,-17,80,38,21
France,36,20,10,6,6,2,52,36,42,20,709,531,4.94
Georgia,1,1,0,0,1,0,46,19,27,-27,46,19,27
Ireland,18,14,3,1,8,2,38,32,38,17,368,200,9.33
Italy,6,6,0,0,6,0,101,31,101,-19,391,95,49.33
Lions,43,21,16,6,4,6,35,28,20,19,537,442,2.21
Namibia,1,1,0,0,1,0,105,13,92,-92,105,13,92
New Zealand,72,29,40,3,6,8,46,55,17,36,1081,1289,-2.89
Pacific Islanders,1,1,0,0,1,0,38,24,14,-14,38,24,14
Romania,1,1,0,0,1,0,21,8,13,-13,21,8,13
Samoa,6,6,0,0,6,0,60,18,52,-27,316,65,41.83
Scotland,19,15,4,0,6,2,68,29,58,15,487,206,14.79
South America,8,7,1,0,5,1,50,21,32,9,210,114,12
Spain,1,1,0,0,1,0,47,3,44,-44,47,3,44
Tonga,2,2,0,0,2,0,74,25,64,-5,104,35,34.5
United States,3,3,0,0,3,0,64,20,49,-23,145,42,34.33
Uruguay,3,3,0,0,3,0,134,6,131,-36,245,12,77.67
Wales,19,17,1,1,6,1,96,36,83,10,501,230,14.26
World XV,3,3,0,0,3,0,45,24,21,-1,87,59,9.33
