American Dollar,0.131666,7.595
Australian Dollar,0.14112,7.08614
Brazilian Real,0.219697,4.55172
British Pound,0.0663871,15.0632
Canadian Dollar,0.133812,7.47319
Chinese Yuan,0.92291,1.08353
Danish Krone,0.628466,1.59118
Euro,0.0842175,11.874
Hong Kong Dollar,1.02582,0.97483
Indian Rupee,5.28374,0.18926
Japanese Yen,13.7156,0.0729097
Malaysian Ringgit,0.415997,2.40386
Mexican Peso,1.37821,0.725579
New Zealand Dollar,0.168241,5.94386
Norwegian Kroner,0.673061,1.48575
Singapore Dollar,0.179539,5.56982
South Korean Won,130.876,0.00764085
Sri Lanka Rupee,14.1975,0.0704349
Swedish Krona,0.786807,1.27096
Swiss Franc,0.136076,7.34881
Taiwan Dollar,3.99473,0.25033
Thai Baht,4.1738,0.23959
